Link alle schede;Registro Medicinale;Principio attivo;Codice ATC;Area Terapeutica;Tipologia del Registro;MEA* (accordo);Data inizio monitoraggio;Data aggiornamento
http://www.aifa.gov.it/sites/default/files/scheda_Registro_Venclyxto_LLC_20170410.zip;VENCLYXTO;venetoclax;L01XX52;Leukemia, Lymphocytic, Chronic, B-Cell;DPR;Appropriatezza prescrittiva;12/08/2017;
http://www.aifa.gov.it/sites/default/files/scheda_lartruvo_20170724.zip;LARTRUVO;olaratumab;L01XC27;Sarcoma;DPR;Accordo finanziario;05/08/2017;
http://www.aifa.gov.it/sites/default/files/Zykadia_scheda_Registro_22.06.2017.zip;ZYKADIA;ceritinib;L01XE;Carcinoma, Non-Small-Cell Lung;DPR;Accordo finanziario;06/07/2017;
http://www.aifa.gov.it/sites/default/files/Gamten_Octagam_20180222.zip;GAMTEN;human normal immunoglobulin;J06B A02;Chronic Inflammatory Demyelinating Polyneuropathy (CIDP);DPR;Appropriatezza prescrittiva;30/06/2017;
http://www.aifa.gov.it/sites/default/files/Scheda_Registro_Orkambi_FC20170510.zip;ORKAMBI;lumacaftor/ivacaftor;R07AX30;Cystic Fibrosis;DPR;Appropriatezza prescrittiva;23/06/2017;
http://www.aifa.gov.it/sites/default/files/Schede_Registro_Deltyba_04.04.2017.zip;DELTYBA;delamanid;J04AK06;Tuberculosis, Multidrug-Resistant;DPR;Appropriatezza prescrittiva;15/04/2017;
http://www.aifa.gov.it/sites/default/files/Scheda_Registro_Empliciti_MM_07.04.2017.zip;EMPLICITI;elotuzumab; L01XC;Multiple Myeloma;DPR;Appropriatezza prescrittiva;13/04/2017;
http://www.aifa.gov.it/sites/default/files/Schede_Registro_VARGATEF_AC-NSCLC.zip;VARGATEF ;nintedanib;L01XE3;Carcinoma, Non-Small-Cell Lung;DPR;Accordo basato su outcome;12/03/2017;
http://www.aifa.gov.it/sites/default/files/PT_Entresto_02.03.2017.zip;ENTRESTO;sacubitril / valsartan;C09DX04;Heart Failure;PT;Appropriatezza prescrittiva;12/03/2017;
http://www.aifa.gov.it/sites/default/files/Schede_Registro_GazyvaroLLC.zip;GAZYVARO ;obinutuzumab;L01XC15;Leukemia, Lymphocytic, Chronic, B-Cell;DPR;Appropriatezza prescrittiva;11/03/2017;
http://www.aifa.gov.it/sites/default/files/scheda_HOLOCLAR_LSCD_01.03.2017.zip;HOLOCLAR;ex vivo expanded autologous human corneal epithelial cells containing stem cells;S01XA19;Corneal Diseases Stem Cell Transplantation;DPR;Accordo basato su outcome;11/03/2017;
http://www.aifa.gov.it/sites/default/files/Schede_Registro_Xalkori_NSCLC_17.03.2017.zip;XALKORI ;crizotinib;L01XE16;Carcinoma, Non-Small-Cell Lung;DPR;Accordo basato su outcome;10/03/2017;
http://www.aifa.gov.it/sites/default/files/Blincyto_LLA_PhNeg_13032018.zip;BLINCYTO;blinatumomab;L01XC;Precursor Cell Lymphoblastic Leukemia-Lymphoma;DPR;Accordo basato su outcome;24/02/2017;
http://www.aifa.gov.it/sites/default/files/Tafinlar_Mekinist_pz_09.11.2017.zip;TAFINLAR ;dabrafenib;L01XE23;Melanoma;DPR;Accordo basato su outcome;22/01/2017;
http://www.aifa.gov.it/sites/default/files/Tafinlar_Mekinist_201701.zip;MEKINIST;trametinib;L01XE25;Melanoma;DPR;Accordo basato su outcome;18/01/2017;
http://www.aifa.gov.it/sites/default/files/Scheda_Registro_Eylea_CNV_18.01.2017.zip;EYLEA;aflibercept;S01LA05;Myopia, Degenerative;DPR;Appropriatezza prescrittiva;08/01/2017;
http://www.aifa.gov.it/sites/default/files/Registro_Revlimid_MM_25.05.2018.zip;REVLIMID;lenalidomide;L04AX04;Multiple Myeloma;DPR;Appropriatezza prescrittiva;29/10/2016;25/05/2018
http://www.agenziafarmaco.gov.it/sites/default/files/Scheda_Registro_Avastin_cervice_uterina_04.10.2016.zip ;AVASTIN;bevacizumab;L01XC07;Cervix;DPR;Accordo basato su outcome;18/10/2016;
http://www.agenziafarmaco.gov.it/sites/default/files/Zelboraf_Cotellic_14.10.2016.zip ;COTELLIC;cobimetinib;L01XE38;Melanoma;DPR;Accordo basato su outcome;16/10/2016;
http://www.aifa.gov.it/sites/default/files/Scheda_Registro_Kyprolis_MM_estensione+AIC_27.12.2017.zip;KYPROLIS;carfilzomib;L01XX45;Multiple Myeloma;DPR;Accordo finanziario;04/10/2016;23/12/2017
http://www.agenziafarmaco.gov.it/sites/default/files/Arzerra_LLC1L_09.09.2016.zip ;ARZERRA;ofatumumab;L01XC10;Leukemia, Lymphocytic, Chronic, B-Cell;DPR;Accordo finanziario;17/09/2016;
http://www.agenziafarmaco.gov.it/sites/default/files/Schede_Adempas_PAH_02.09.2016.zip ;ADEMPAS;riociguat;C02KX05;Hypertension, Pulmonary;DPR;Appropriatezza prescrittiva;16/09/2016;
http://www.aifa.gov.it/sites/default/files/scheda_Humira_HS_09.08.2017.zip;HUMIRA;adalimumab;L04AB04;Moderate to severe Hidradenitis Suppurativa (acne inversa);DPR;Appropriatezza prescrittiva;01/09/2016;
http://www.agenziafarmaco.gov.it/sites/default/files/Entyvio_CD_15.04.2016.zip;ENTYVIO;vedolizumab;L04AA;Crohn Disease;DPR;Appropriatezza prescrittiva;29/04/2016;
http://www.aifa.gov.it/sites/default/files/Scheda_Registro_Lynparza_olaparib_caovaio_30.10.2017.zip;LYNPARZA;olaparib;L01;Ovarian Neoplasms;DPR;Appropriatezza prescrittiva;27/04/2016;
http://www.aifa.gov.it/sites/default/files/OFEV_IPF_08022017.zip;OFEV;nintedanib;L01XE;Idiopathic Pulmonary Fibrosis;DPR;Appropriatezza prescrittiva;22/04/2016;
http://www.agenziafarmaco.gov.it/sites/default/files/Registro_Xtandi_20160505.zip;XTANDI;enzalutamide;L02BB04;Prostatic Neoplasms;DPR;Appropriatezza prescrittiva;22/04/2016;
http://www.agenziafarmaco.gov.it/sites/default/files/Schede_Registro_Kineret_CAPS_02_03_2016.zip;KINERET;anakinra;L04AA14;Cryopyrin-associated Periodic Syndromes ;DPR;Appropriatezza prescrittiva;02/03/2016;
http://www.agenziafarmaco.gov.it/sites/default/files/Tysabri_schedeAIFA_15.01.2016.zip;TYSABRI;natalizumab;L04AA23;Multiple Sclerosis;DPR & DPR - Legge 648/96;Appropriatezza prescrittiva;14/01/2016;
http://www.agenziafarmaco.gov.it/sites/default/files/Novastan_SchedaAIFA_13102015.zip;NOVASTAN;argatroban;B01AE03;Anticoagulant;DPR;Appropriatezza prescrittiva;01/07/2015;
http://www.agenziafarmaco.gov.it/sites/default/files/Xofigo_CRPC.zip;XOFIGO;radio-223 dicloruro;V10XX03;Prostatic Neoplasms;DPR;Appropriatezza prescrittiva;11/06/2015;
http://www.agenziafarmaco.gov.it/sites/default/files/Jetrea_SchedaAIFA.zip;JETREA;ocriplasmina;S01;Retinal Diseases;DPR;Appropriatezza prescrittiva;11/06/2015;
http://www.agenziafarmaco.gov.it/sites/default/files/Lemtrada_20160623.zip;LEMTRADA ;alemtuzumab;L04AA34;Multiple Sclerosis;DPR;Appropriatezza prescrittiva;24/04/2015;14/06/2016
http://www.agenziafarmaco.gov.it/sites/default/files/Soliris_schedaAIFA_2015-05.03.2015.zip;SOLIRIS ;eculizumab;L04AA25;Sindrome emolitica uremica atipica (SEUa);DPR & DPR - Legge 648/96;Appropriatezza prescrittiva;22/01/2015;20/02/2015
http://www.agenziafarmaco.gov.it/sites/default/files/Vyndaqel_scheda_AIFA_01072016.zip;VYNDAQEL ;tafamidis;N07XX08;Amyloidosis;DPR;Appropriatezza prescrittiva;25/12/2014;
http://www.agenziafarmaco.gov.it/sites/default/files/Trisenox648_25.07.2014.zip;TRISENOX;triossido di arsenico;L01XX27;Leukemia, Promyelocytic, Acute;DPR - Legge 648/96;Appropriatezza prescrittiva;25/07/2014;
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;VIPIDIA ;alogliptin;A10BH04;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;31/08/2014;
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;VIPDOMET ;alogliptin e metformina;A10BD13;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;31/08/2014;
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;INCRESYNC ;alogliptin e pioglitazone;A10BD09;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;31/08/2014;
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;KOMBOGLYZE ;saxagliptin/ metformina;A10BD10;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;04/12/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;XELEVIA;sitagliptin;A10BH01;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;04/12/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;JANUMET;sitagliptin/ metformina;A10BD07;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;03/12/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;TESAVEL ;sitagliptin;A10BH01;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;03/12/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;VICTOZA  ;liraglutide;A10BX07;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;03/12/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;BYDUREON;exenatide a rilascio;A10BX04;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;01/12/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;EFFICIB;sitagliptin/ metformina;A10BD07;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;30/11/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;LYXUMIA ;lixisenatide;A10BX10;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;29/11/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;VELMETIA;sitagliptin/ metformina;A10BD07;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;29/11/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;ONGLYZA  ;saxagliptin;A10BH03;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;22/11/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;BYETTA ;exenatide;A10BX04;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;21/11/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;ICANDRA ;vildagliptin/ metformina;A10BD08;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;21/11/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;TRAJENTA ;linagliptin;A10BH05;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;21/11/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;GALVUS ;vildagliptin;A10BH02;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;20/11/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;ZOMARIST ;vildagliptin/ metformina;A10BD08;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;20/11/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;EUCREAS;vildagliptin/ metformina;A10BD08;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;20/11/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;JALRA ;vildagliptin;A10BH02;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;19/11/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;JANUVIA ;sitagliptin;A10BH01;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;19/11/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;JENTADUETO;linagliptin/ metformina;A10BD11;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;19/11/2013;31/08/2014
http://www.aifa.gov.it/sites/default/files/PT-INCRETINE_14.03.2018.zip;XILIARX ;vildagliptin;A10BH02;Diabetes Mellitus, Type 2;PT;Appropriatezza prescrittiva;19/11/2013;31/08/2014
http://www.agenziafarmaco.gov.it/sites/default/files/Gilenya_schedaAIFA_20150428.zip;GILENYA ;fingolimod;L04AA27;Multiple Sclerosis;DPR;Appropriatezza prescrittiva;07/12/2011;12/05/2015
http://www.agenziafarmaco.gov.it/sites/default/files/Ilaris_CAPS_11112014.zip;ILARIS ;canakinumab;L04AC08;Cryopyrin-associated Periodic Syndromes Arthritis;DPR;Appropriatezza prescrittiva;03/11/2010;29/12/2014
http://www.aifa.gov.it/sites/default/files/scheda_SOLIRIS_eculizumab_EPN_12.01.2018.zip;SOLIRIS ;eculizumab;L04AA25;Hemoglobinuria, Paroxysmal;DPR;Appropriatezza prescrittiva;22/08/2008;"09/01/2015
19/11/2017"
http://www.agenziafarmaco.gov.it/sites/default/files/52_Tysabri_04032014_0.zip;TYSABRI;natalizumab;L04AA23;Multiple Sclerosis;DPR & DPR - Legge 648/96;Appropriatezza prescrittiva;17/12/2006;16/09/2014
