Natura Economica;Numero protocollo;Data protocollo;Metodo pag;Data mandato;n. mandato;RAGIONE SOCIALE;Data documento;n.doc.;Scadenza doc.;Importo documento;Importo pagato
Acquisto beni e servizi;125812;10-dic-15;BPB;19-gen-16;21 ;3P SOLUTION SRL;09/12/2015;1009;09/01/2016;244,00 ;244,00
Acquisto beni e servizi;120623;26-nov-15;BPB;19-gen-16;21 ;OSPEDALE PEDIATRICO BAMBINO GESU' IRCCS;29/10/2015;00001702;26/12/2015;2.000,00 ;2000,00
Acquisto beni e servizi;3212;13-gen-16;BPB;19-gen-16;21 ;DAGATEL S.R.L.;13/01/2016;003;12/02/2016;4.981,26 ;4981,26
Acquisto beni e servizi;1047;7-gen-16;BPB;19-gen-16;21 ;FERRARI & ASSOCIATI;07/01/2016;1-PA;06/02/2016;3.633,92 ;3633,92
Acquisto beni e servizi;1850;11-gen-16;BPB;19-gen-16;21 ;GALA S.P.A.;30/12/2015;N00000882;10/02/2016;3.694,79 ;3694,79
Acquisto beni e servizi;125558;9-dic-15;BPB;19-gen-16;21 ;GALA S.P.A.;01/12/2015;E000472994;08/01/2016;13.638,93 ;13638,93
Acquisto beni e servizi;125657;9-dic-15;BPB;19-gen-16;21 ;ANTICA EDICOLA DI ROMA S.N.C.;09/12/2015;24;08/01/2016;1.354,20 ;1354,20
Acquisto beni e servizi;129730;18-dic-15;BPB;19-gen-16;21 ;TIPOGRAFIA FACCIOTTI S.R.L.;30/11/2015;1463;17/01/2016;939,40 ;939,40
Acquisto beni e servizi;125638;9-dic-15;BPB;19-gen-16;21 ;AZIENDA USL ROMA D;09/12/2015;FEA/2015/524;08/01/2016;2.569,08 ;2569,08
Acquisto beni e servizi;125006;7-dic-15;CCREDITO;;;LP COMPUTER SRL;03/12/2015;FATTPA 15_15;06/01/2016;89,99 ;89,99
Acquisto beni e servizi;1859;11-gen-16;CCREDITO;;;DG INTERNATIONAL SRL;31/12/2015;FATTPA 20_15;10/02/2016;135,00 ;135,00
Acquisto beni e servizi;P.C. 10;19-gen-16;BPB;3-feb-16;F24;INPS;15/01/2016;80;18/02/2016;52,40 ;52,40
Acquisto beni e servizi;3665;14-gen-16;BPB;3-feb-16;F24;INPS;13/01/2016;94;13/02/2016;52,40 ;52,40
Acquisto beni e servizi;3675;14-gen-16;BPB;3-feb-16;F24;INPS;13/01/2016;135;13/02/2016;52,40 ;52,40
Acquisto beni e servizi;8045;27-gen-16;BPB;3-feb-16;F24;INPS;26/01/2016;103;26/02/2016;52,40 ;52,40
Acquisto beni e servizi;8060;27-gen-16;BPB;3-feb-16;F24;INPS;26/01/2016;64;26/02/2016;52,40 ;52,40
Acquisto beni e servizi;4020;15-gen-16;BPB;22-gen-16;28 ;ANTICA EDICOLA DI ROMA S.N.C.;14/01/2016;1;14/02/2016;1.094,90 ;1094,90
Acquisto beni e servizi;1649;8-gen-16;BPB;22-gen-16;28 ;BITNET SRL;07/01/2016;0002/16;07/02/2016;3.750,00 ;3750,00
Acquisto beni e servizi;614;5-gen-16;BPB;22-gen-16;28 ;IMS HEALTH S.R.L.;31/12/2015;4052093131;04/02/2016;615.380,20 ;615380,20
Acquisto beni e servizi;133368;31-dic-15;BPB;22-gen-16;28 ;EUGENIO CONTI S.R.L;30/12/2015;13/PA/2015;30/01/2016;15.120,54 ;15120,54
Acquisto beni e servizi;133471;31-dic-15;BPB;22-gen-16;28 ;MAFER DI MARCO FERRETTI;31/12/2015;212/PA;30/01/2016;12.745,34 ;12745,34
Acquisto beni e servizi;P.C. 16;19-gen-16;BPB;22-gen-16;28 ;QUI! GROUP S.P.A.;15/01/2016;16-200026;18/02/2016;49.990,82 ;49990,82
Acquisto beni e servizi;P.C. 17;19-gen-16;BPB;22-gen-16;28 ;QUI! GROUP S.P.A.;15/01/2016;16-200027;18/02/2016;27.061,32 ;27061,32
Acquisto beni e servizi;P.C. 19;19-gen-16;BPB;22-gen-16;28 ;GALA S.P.A.;02/01/2016;E000009413;18/02/2016;55,18 ;55,18
Acquisto beni e servizi;P.C. 20;19-gen-16;BPB;22-gen-16;28 ;GALA S.P.A.;02/01/2016;E000009412;18/02/2016;19.226,54 ;19226,54
Acquisto beni e servizi;133204;30-dic-15;BPB;29-gen-16;36 ;DIGITAL GROUP SRL;24/12/2015;1389/15;29/01/2016;1.220,00 ;270,83
Acquisto beni e servizi;5768;22-gen-16;BPB;29-gen-16;36 ;DIGITAL GROUP SRL;24/12/2015;1392/15;21/02/2016;-949,17 ;
Acquisto beni e servizi;133213;30-dic-15;BPB;29-gen-16;36 ;DIGITAL GROUP SRL;24/12/2015;1410/15;29/01/2016;1.793,40 ;1793,40
Acquisto beni e servizi;P.C. 12;19-gen-16;BPB;29-gen-16;36 ;ITALPOL VIGILANZA ROMA S.R.L.;31/12/2015;3766;18/02/2016;26.530,61 ;26530,61
Acquisto beni e servizi;133410;31-dic-15;BPB;29-gen-16;36 ;RADIOTAXI 3570 SOC. COOP.;29/12/2015;2015109149;30/01/2016;1.629,65 ;1629,65
Acquisto beni e servizi;5960;22-gen-16;BPB;29-gen-16;36 ;CALIZZANI GABRIELE;19/01/2016;1;21/02/2016;1.600,00 ;1600,00
Acquisto beni e servizi;4024;15-gen-16;BPB;29-gen-16;36 ;L'ECO DELLA  STAMPA S.p.A.;14/01/2016;60015/SEZIONALE 6;14/02/2016;6.856,40 ;6856,40
Acquisto beni e servizi;5752;22-gen-16;BPB;29-gen-16;36 ;AXWAY S.R.L.;23/10/2015;449F500102;21/02/2016;3.782,00 ;3782,00
Acquisto beni e servizi;2621;12-gen-16;BPB;29-gen-16;36 ;SIPRO S.R.L.;12/01/2016;FATTPA 9_16;11/02/2016;3.823,16 ;3823,16
Acquisto beni e servizi;6897;25-gen-16;BPB;29-gen-16;36 ;EFFEMME SOFTWARE SRLS;22/01/2016;2;24/02/2016;10.166,65 ;10166,65
Acquisto beni e servizi;132513;29-dic-15;BPB;29-gen-16;36 ;TELECOM ITALIA S.P.A.;15/12/2015;7X05130127;28/01/2016;8.818,86 ;8818,86
Acquisto beni e servizi;6718;25-gen-16;BPB;29-gen-16;36 ;TELECOM ITALIA S.P.A.;20/01/2016;2W16001050;31/03/2016;260,50 ;260,50
Acquisto beni e servizi;8023;27-gen-16;BPB;3-feb-16;40 ;CAPPONI STEFANO;26/01/2016;2;26/02/2016;348,06 ;348,06
Acquisto beni e servizi;8391;27-gen-16;BPB;3-feb-16;40 ;SCHINDLER SPA;26/01/2016;349100349;26/02/2016;1.159,00 ;1159,00
Acquisto beni e servizi;8392;27-gen-16;BPB;3-feb-16;40 ;SCHINDLER SPA;26/01/2016;349100350;26/02/2016;1.159,00 ;1159,00
Acquisto beni e servizi;6336;25-gen-16;BPB;3-feb-16;40 ;MOSCA FABIO;18/01/2016;1;24/02/2016;1.600,00 ;1600,00
Acquisto beni e servizi;5780;22-gen-16;BPB;3-feb-16;40 ;AIR FIRE SPA;28/12/2015;15FVD-13635;21/02/2016;9.375,70 ;9375,70
Acquisto beni e servizi;6730;25-gen-16;BPB;3-feb-16;40 ;ORIENTA SPA;02/01/2016;63-2016/01;24/02/2016;100.495,67 ;100495,67
Acquisto beni e servizi;6730;25-gen-16;BPB;3-feb-16;40 ;ORIENTA SPA;02/01/2016;64-2016/01;24/02/2016;12.017,50 ;12017,50
Acquisto beni e servizi;132478;29-dic-15;BPB;3-feb-16;40 ;CEIDA S.R.L.;16/12/2015;308/01;28/01/2016;1.280,00 ;1280,00
Acquisto beni e servizi;8079;27-gen-16;BPB;3-feb-16;40 ;MUSUMECI LUISA;26/01/2016;2;26/02/2016;3.182,40 ;3182,40
Acquisto beni e servizi;6885;25-gen-16;BPB;3-feb-16;40 ;EFFEMME SOFTWARE SRLS;22/01/2016;1;24/02/2016;6.291,54 ;6291,54
Acquisto beni e servizi;11009;2-feb-16;BPB;12-feb-16;F24;INPS;02/02/2016;182;03/03/2016;93,42 ;93,42
Acquisto beni e servizi;11011;2-feb-16;BPB;12-feb-16;F24;INPS;02/02/2016;183;03/03/2016;39,02 ;39,02
Acquisto beni e servizi;11015;2-feb-16;BPB;12-feb-16;F24;INPS;02/02/2016;66;03/03/2016;86,60 ;86,60
Acquisto beni e servizi;12432;5-feb-16;BPB;12-feb-16;F24;INPS;04/02/2016;235;06/03/2016;52,40 ;52,40
Acquisto beni e servizi;12439;5-feb-16;BPB;12-feb-16;F24;INPS;04/02/2016;245;06/03/2016;52,40 ;52,40
Acquisto beni e servizi;12446;5-feb-16;BPB;12-feb-16;F24;INPS;04/02/2016;231;06/03/2016;49,11 ;49,11
Acquisto beni e servizi;14573;11-feb-16;BPB;12-feb-16;F24;INPS;10/02/2016;161;12/03/2016;63,07 ;63,07
Acquisto beni e servizi;14580;11-feb-16;BPB;12-feb-16;F24;INPS;10/02/2016;160;12/03/2016;59,30 ;59,30
Acquisto beni e servizi;125595;9-dic-15;BPB;8-feb-16;46 ;ASSICURAZIONI GENERALI S.P.A.;04/12/2015;E1/000003;08/01/2016;827.188,18 ;769536,38
Acquisto beni e servizi;123748;1-feb-16;BPB;8-feb-16;46 ;ASSICURAZIONI GENERALI S.P.A.;01/02/2016;E1/000003;02/03/2016;-57.651,80 ;
Acquisto beni e servizi;10992;2-feb-16;BPB;8-feb-16;46 ;ESTRA ENERGIE SRL;27/01/2016;161900141706;03/03/2016;581,74 ;581,74
Acquisto beni e servizi;11408;3-feb-16;BPB;8-feb-16;46 ;GESTIONE SERVIZI PRIVATI SRL;29/01/2016;18/2016;04/03/2016;1.191,93 ;1191,93
Acquisto beni e servizi;11413;3-feb-16;BPB;8-feb-16;46 ;GESTIONE SERVIZI PRIVATI SRL;29/01/2016;17/2016;04/03/2016;17.080,00 ;17080,00
Acquisto beni e servizi;10385;1-feb-16;BPB;8-feb-16;46 ;DIGITAL GROUP SRL;29/01/2016;67/16;02/03/2016;1.427,40 ;1427,40
Acquisto beni e servizi;11574;3-feb-16;BPB;8-feb-16;46 ;IVS ITALIA SPA;29/01/2016;16-00009/PA;04/03/2016;175,45 ;175,45
Acquisto beni e servizi;11418;3-feb-16;BPB;8-feb-16;46 ;EUGENIO CONTI S.R.L;02/02/2016;1/PA/2016;04/03/2016;40.406,35 ;40406,35
Acquisto beni e servizi;11424;3-feb-16;CCREDITO;;;DG INTERNATIONAL SRL;29/01/2016;FATTPA 1_16;04/03/2016;75,81 ;75,81
Acquisto beni e servizi;11429;3-feb-16;CCREDITO;;;DG INTERNATIONAL SRL;29/01/2016;FATTPA 2_16;04/03/2016;18,00 ;18,00
Acquisto beni e servizi;9790;29-gen-16;BPB;12-feb-16;48 ;ESSEJ SRL;29/01/2016;3/P;28/02/2016;15.445,20 ;15445,20
Acquisto beni e servizi;6944;25-gen-16;BPB;12-feb-16;48 ;BANCA POPOLARE DI BARI SOC. COOPERATIVA PER AZIONI;20/01/2016;8058000003;24/02/2016;48.678,00 ;48678,00
Acquisto beni e servizi;10391;1-feb-16;BPB;12-feb-16;48 ;SACCONI MATTEO;01/02/2016;FATTPA 2_16;02/03/2016;1.450,00 ;1450,00
Acquisto beni e servizi;9766;29-gen-16;BPB;12-feb-16;48 ;SELEXI SRL;28/01/2016;000005-0CPAPA;28/02/2016;5.758,40 ;5758,40
Acquisto beni e servizi;11540;3-feb-16;BPB;12-feb-16;48 ;FATCAR SOCIETA' COOPERATIVA A R.L.;31/01/2016;1;04/03/2016;3.660,00 ;3660,00
Acquisto beni e servizi;9812;29-gen-16;BPB;12-feb-16;48 ;TIPOGRAFIA FACCIOTTI S.R.L.;29/01/2016;51;28/02/2016;1.220,00 ;1220,00
Acquisto beni e servizi;13586;9-feb-16;BPB;12-feb-16;48 ;MAFER DI MARCO FERRETTI;29/01/2016;8/PA;10/03/2016;3.348,90 ;3348,90
Acquisto beni e servizi;14383;10-feb-16;PAGATA NEL 2015;;;MINERVA SRL;31/12/2015;179;11/03/2016;2.995,34 ;2995,34
Acquisto beni e servizi;11032;2-feb-16;BPB;16-feb-16;53 ;FONDAZIONE IRCCS POLICLINICO S. MATTEO;01/02/2016;F61600010;03/03/2016;190.002,00 ;190002,00
Acquisto beni e servizi;11388;3-feb-16;BPB;16-feb-16;53 ;FONDAZIONE IRCCS POLICLINICO S. MATTEO;01/02/2016;F61600011;04/03/2016;25.002,00 ;25002,00
Acquisto beni e servizi;9804;29-gen-16;BPB;16-feb-16;53 ;STUDIO LEGALE ASSOC. MEMBER OF DELOITTE TOUCHE TOHMATSU;29/01/2016;FU 16000003;28/02/2016;1.603,20 ;1603,20
Acquisto beni e servizi;11404;3-feb-16;BPB;16-feb-16;53 ;SEADAM SERVIZI S.R.L.;02/02/2016;3/PA;04/03/2016;3.749,67 ;3749,67
Acquisto beni e servizi;14354;10-feb-16;BPB;16-feb-16;53 ;SACCONI MATTEO;09/02/2016;FATTPA 3_16;11/03/2016;435,00 ;435,00
Acquisto beni e servizi;15082;12-feb-16;BPB;16-feb-16;53 ;DIGITAL GROUP SRL;10/02/2016;109/16;13/03/2016;9.109,74 ;9109,74
Acquisto beni e servizi;6152;22-gen-16;BPB;16-feb-16;53 ;RADIOTAXI 3570 SOC. COOP.;21/01/2016;2016100128;21/02/2016;294,75 ;294,75
Acquisto beni e servizi;14353;10-feb-16;BPB;16-feb-16;53 ;ABBATICCHIO LUDOVICO;09/02/2016;1;11/03/2016;9.265,50 ;9265,50
Acquisto beni e servizi;13157;8-feb-16;BPB;16-feb-16;53 ;RAZIONALE ANTONIO;05/02/2016;00002;09/03/2016;9.245,12 ;9245,12
Acquisto beni e servizi;23355;4-mar-16;CCREDITO;;;DG INTERNATIONAL SRL;29/02/2016;FATTPA 5_16;03/04/2016;35,00 ;35,00
Acquisto beni e servizi;23159;4-mar-16;CCREDITO;;;DG INTERNATIONAL SRL;29/02/2016;FATTPA 4_16;03/04/2016;122,00 ;122,00
Acquisto beni e servizi;23151;4-mar-16;BPB;9-mar-16;F24;INPS;04/03/2016;291;03/04/2016;52,40 ;52,40
Acquisto beni e servizi;20042;25-feb-16;BPB;9-mar-16;F24;INPS;25/02/2016;131;06/03/2016;52,40 ;52,40
Acquisto beni e servizi;19449;24-feb-16;BPB;9-mar-16;F24;INPS;24/02/2016;240;02/03/2016;52,40 ;52,40
Acquisto beni e servizi;14567;11-feb-16;BPB;9-mar-16;F24;INPS;10/02/2016;196;12/03/2016;39,02 ;196,22
Acquisto beni e servizi;15579;15-feb-16;BPB;9-mar-16;F24;INPS;12/02/2016;228;25/02/2016;52,40 ;52,40
Acquisto beni e servizi;16438;16-feb-16;BPB;9-mar-16;F24;INPS;16/02/2016;363;26/02/2016;106,80 ;106,80
Acquisto beni e servizi;18895;23-feb-16;BPB;9-mar-16;F24;INPS;23/02/2016;174;04/03/2016;52,40 ;211,60
Acquisto beni e servizi;9746;29-gen-16;BPB;1-mar-16;61 ;COLOSIMO GIUSEPPINA AVV.;27/01/2016;000001-2016-COLOSIM;28/02/2016;4.834,56 ;4834,56
Acquisto beni e servizi;17407;19-feb-16;BPB;1-mar-16;61 ;ELTIME S.R.L.;18/02/2016;24/PA-2016;20/03/2016;2.135,00 ;2135,00
Acquisto beni e servizi;10230;1-feb-16;BPB;1-mar-16;61 ;UNIV. DI VERONA DIP. SANITA' PUBBLICA E MEDICINA COMUNITA';25/01/2016;FARMA_ND 01/2016;02/03/2016;35.000,00 ;35000,00
Acquisto beni e servizi;4037;15-gen-16;BPB;1-mar-16;61 ;DAGATEL S.R.L.;15/01/2016;004;14/02/2016;18.300,00 ;18300,00
Acquisto beni e servizi;15597;15-feb-16;BPB;1-mar-16;61 ;DAGATEL S.R.L.;15/02/2016;010;16/03/2016;4.981,26 ;4981,26
Acquisto beni e servizi;15605;15-feb-16;BPB;1-mar-16;61 ;DAGATEL S.R.L.;15/02/2016;011;16/03/2016;18.300,00 ;18300,00
Acquisto beni e servizi;16421;16-feb-16;BPB;1-mar-16;61 ;SIPRO S.R.L.;15/02/2016;FATTPA 17_16;17/03/2016;4.772,24 ;4772,24
Acquisto beni e servizi;18352;22-feb-16;BPB;1-mar-16;61 ;EFFEMME SOFTWARE SRLS;22/02/2016;3;23/03/2016;5.083,33 ;5083,33
Acquisto beni e servizi;115763;13-nov-15;BPB;1-mar-16;61 ;ITALPOL VIGILANZA ROMA S.R.L.;31/10/2015;3122;13/12/2015;28.013,52 ;28013,52
Acquisto beni e servizi;3203;13-gen-16;BPB;1-mar-16;61 ;FATCAR SOCIETA' COOPERATIVA A R.L.;31/12/2015;5;12/02/2016;3.660,00 ;3660,00
Acquisto beni e servizi;9782;29-gen-16;BPB;1-mar-16;61 ;PAOLONI MAURO;29/01/2016;FATTPA 1_16;28/02/2016;9.922,34 ;9922,34
Acquisto beni e servizi;11396;3-feb-16;BPB;1-mar-16;61 ;PROINFO S.R.L.;01/02/2016;1/PA;04/03/2016;9.130,15 ;9130,15
Investimenti fissi;11884;4-feb-16;BPB;1-mar-16;61 ;REKORDATA SRL;03/02/2016;00093/2016/V18;05/03/2016;1.593,89 ;1593,89
Acquisto beni e servizi;19400;24-feb-16;BPB;1-mar-16;61 ;BOTTA ROSANNA;15/02/2016;120478p;25/03/2016;1.600,00 ;1600,00
Acquisto beni e servizi;14372;10-feb-16;CCREDITO;;;CED DIGITAL & SERVIZI S.R.L.;08/02/2016;39;11/03/2016;149,99 ;149,99
Acquisto beni e servizi;15096;12-feb-16;CCREDITO;;;PELLI FRANCESCA;30/01/2016;371/2016;13/03/2016;360,35 ;360,35
Acquisto beni e servizi;1814;8-gen-16;CCREDITO;;;PELLI FRANCESCA;31/12/2015;5747/2015;07/02/2016;157,00 ;157,00
Acquisto beni e servizi;19445;24-feb-16;CCREDITO;;;MARCO POLO PETROLI S.N.C.;24/02/2016;4/PA;25/03/2016;300,00 ;300,00
Acquisto beni e servizi;20933;29-feb-16;BPB;7-mar-16;69 ;ESTRA ENERGIE SRL;26/02/2016;161900398380;30/03/2016;380,44 ;380,44
Acquisto beni e servizi;15966;15-feb-16;BPB;7-mar-16;69 ;CWS-BOCO S.P.A.;12/02/2016;4716013934;16/03/2016;1.912,96 ;1912,96
Acquisto beni e servizi;20049;25-feb-16;BPB;7-mar-16;69 ;CONSIP SPA;25/02/2016;150;26/03/2016;67.954,00 ;67954,00
Acquisto beni e servizi;83224;12-ago-15;BPB;7-mar-16;69 ;AZIENDA OSPEDALIERA S.ANDREA;06/08/2015;IPA/2015/55;11/09/2015;204,90 ;204,90
Acquisto beni e servizi;15623;15-feb-16;BPB;7-mar-16;69 ;DIGITAL GROUP SRL;12/02/2016;141/16;16/03/2016;622,20 ;622,20
Acquisto beni e servizi;15638;15-feb-16;BPB;7-mar-16;69 ;DIGITAL GROUP SRL;12/02/2016;145/16;16/03/2016;915,00 ;915,00
Acquisto beni e servizi;10987;2-feb-16;BPB;7-mar-16;69 ;TECNICA FACILITY MANAGEMENT S.P.A.;31/12/2015;2/99;03/03/2016;13.826,06 ;13826,06
Acquisto beni e servizi;20598;26-feb-16;BPB;7-mar-16;69 ;TECNICA FACILITY MANAGEMENT S.P.A.;31/01/2016;2/2;27/03/2016;13.826,06 ;13826,06
Acquisto beni e servizi;21725;1-mar-16;BPB;7-mar-16;69 ;CASAGNI STEFANO;01/03/2016;3/FE/16;31/03/2016;11.257,82 ;11257,82
Acquisto beni e servizi;21270;1-mar-16;BPB;7-mar-16;69 ;ARVAL SERVICE LEASE ITALIA S.P.A.;25/02/2016;2016040797;31/03/2016;12,20 ;12,20
Acquisto beni e servizi;22125;2-mar-16;BPB;7-mar-16;69 ;EUGENIO CONTI S.R.L;02/03/2016;2/PA/2016;01/04/2016;2.734,10 ;2734,10
Acquisto beni e servizi;22125;2-mar-16;BPB;7-mar-16;69 ;EUGENIO CONTI S.R.L;02/03/2016;3/PA/2016;01/04/2016;62.146,05 ;62146,05
Acquisto beni e servizi;22730;3-mar-16;BPB;7-mar-16;69 ;PROINFO S.R.L.;03/03/2016;9/PA;02/04/2016;9.130,14 ;9130,14
Acquisto beni e servizi;16724;17-feb-16;BPB;7-mar-16;70 ;EDQM & HEALTHCARE;16/02/2016;90073447;31/03/2016;5.467,50 ;5467,50
Acquisto beni e servizi;18202;22-feb-16;BPB;7-mar-16;71 ;BRIGHTON COLLABORATION FOUNDATION;22/02/2016;2/2015;23/03/2016;5.000,00 ;5000,00
Acquisto beni e servizi;23357;4-mar-16;BPB;10-mar-16;77 ;SEADAM SERVIZI S.R.L.;04/03/2016;5/PA;03/04/2016;3.525,80 ;3525,80
Acquisto beni e servizi;2367;12-gen-16;BPB;10-mar-16;77 ;CAPOVILLA GIUSEPPE;07/01/2016;1;11/02/2016;4.000,00 ;4000,00
Acquisto beni e servizi;23858;7-mar-16;BPB;10-mar-16;77 ;ARVAL SERVICE LEASE ITALIA S.P.A.;12/02/2016;FC0000057796;06/04/2016;1.343,88 ;1343,88
Acquisto beni e servizi;20597;26-feb-16;BPB;10-mar-16;77 ;TRINITY SCHOOL DI DICORATO F.A. & CO.;22/02/2016;20A/16;27/03/2016;4.833,58 ;4833,58
Acquisto beni e servizi;22440;3-mar-16;BPB;10-mar-16;77 ;MEDIADATA SRL;29/02/2016;166/F;02/04/2016;3.050,00 ;3050,00
Acquisto beni e servizi;21853;2-mar-16;BPB;10-mar-16;77 ;MAFER DI MARCO FERRETTI;29/02/2016;38/PA;01/04/2016;5.645,55 ;5645,55
Acquisto beni e servizi;24198;8-mar-16;BPB;10-mar-16;77 ;GESTIONE SERVIZI PRIVATI SRL;29/02/2016;122/2016;07/04/2016;1.913,26 ;1913,26
Acquisto beni e servizi;2421;8-mar-16;BPB;10-mar-16;77 ;GESTIONE SERVIZI PRIVATI SRL;29/02/2016;121/2016;07/04/2016;17.080,00 ;17080,00
Acquisto beni e servizi;13590;9-feb-16;BPB;10-mar-16;77 ;ASSICURAZIONI GENERALI S.P.A.;09/02/2016;E1/000003;02/03/2016;57.651,80 ;57651,80
Acquisto beni e servizi;18339;22-feb-16;BPB;17-mar-16;83 ;ORIENTA SPA;01/02/2016;176-2016/01;23/03/2016;91.643,93 ;91643,93
Acquisto beni e servizi;21817;2-mar-16;BPB;17-mar-16;83 ;GENERALI PROPERTIES S.P.A.;26/02/2016;E1/000002;01/04/2016;30.136,15 ;30136,15
